#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI08060340.png,2021/08/06 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060350.png,2021/08/06 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060400.png,2021/08/06 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060410.png,2021/08/06 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060420.png,2021/08/06 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060430.png,2021/08/06 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060440.png,2021/08/06 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060450.png,2021/08/06 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060500.png,2021/08/06 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060510.png,2021/08/06 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060520.png,2021/08/06 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060530.png,2021/08/06 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060540.png,2021/08/06 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060550.png,2021/08/06 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08060600.png,2021/08/06 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060610.png,2021/08/06 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060620.png,2021/08/06 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060630.png,2021/08/06 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08060640.png,2021/08/06 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060650.png,2021/08/06 06:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI08060700.png,2021/08/06 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060710.png,2021/08/06 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060720.png,2021/08/06 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060730.png,2021/08/06 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060740.png,2021/08/06 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060750.png,2021/08/06 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060800.png,2021/08/06 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060810.png,2021/08/06 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060820.png,2021/08/06 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060830.png,2021/08/06 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060840.png,2021/08/06 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060850.png,2021/08/06 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060900.png,2021/08/06 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060910.png,2021/08/06 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060920.png,2021/08/06 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060930.png,2021/08/06 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060940.png,2021/08/06 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08060950.png,2021/08/06 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061000.png,2021/08/06 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061010.png,2021/08/06 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061020.png,2021/08/06 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061030.png,2021/08/06 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061040.png,2021/08/06 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061050.png,2021/08/06 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061100.png,2021/08/06 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08061110.png,2021/08/06 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061120.png,2021/08/06 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061130.png,2021/08/06 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061140.png,2021/08/06 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08061150.png,2021/08/06 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061200.png,2021/08/06 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061210.png,2021/08/06 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061220.png,2021/08/06 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061230.png,2021/08/06 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061240.png,2021/08/06 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061250.png,2021/08/06 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061300.png,2021/08/06 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061310.png,2021/08/06 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061320.png,2021/08/06 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061330.png,2021/08/06 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061340.png,2021/08/06 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061350.png,2021/08/06 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061400.png,2021/08/06 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061410.png,2021/08/06 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061420.png,2021/08/06 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061430.png,2021/08/06 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061440.png,2021/08/06 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061450.png,2021/08/06 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061500.png,2021/08/06 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061510.png,2021/08/06 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061520.png,2021/08/06 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061530.png,2021/08/06 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061540.png,2021/08/06 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061550.png,2021/08/06 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061600.png,2021/08/06 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061610.png,2021/08/06 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061620.png,2021/08/06 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061630.png,2021/08/06 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061640.png,2021/08/06 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061650.png,2021/08/06 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061700.png,2021/08/06 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061710.png,2021/08/06 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061720.png,2021/08/06 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061730.png,2021/08/06 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061740.png,2021/08/06 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061750.png,2021/08/06 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061800.png,2021/08/06 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061810.png,2021/08/06 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061820.png,2021/08/06 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061830.png,2021/08/06 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061840.png,2021/08/06 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061850.png,2021/08/06 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061900.png,2021/08/06 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061910.png,2021/08/06 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061920.png,2021/08/06 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061930.png,2021/08/06 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061940.png,2021/08/06 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08061950.png,2021/08/06 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062000.png,2021/08/06 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062010.png,2021/08/06 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062020.png,2021/08/06 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062030.png,2021/08/06 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062040.png,2021/08/06 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062050.png,2021/08/06 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062100.png,2021/08/06 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062110.png,2021/08/06 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062120.png,2021/08/06 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062130.png,2021/08/06 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062140.png,2021/08/06 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062150.png,2021/08/06 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062200.png,2021/08/06 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062210.png,2021/08/06 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062220.png,2021/08/06 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062230.png,2021/08/06 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062240.png,2021/08/06 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062250.png,2021/08/06 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062300.png,2021/08/06 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062310.png,2021/08/06 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062320.png,2021/08/06 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062330.png,2021/08/06 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062340.png,2021/08/06 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08062350.png,2021/08/06 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070000.png,2021/08/07 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070010.png,2021/08/07 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070020.png,2021/08/07 00:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI08070030.png,2021/08/07 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070040.png,2021/08/07 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070050.png,2021/08/07 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070100.png,2021/08/07 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070110.png,2021/08/07 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070120.png,2021/08/07 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070130.png,2021/08/07 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070140.png,2021/08/07 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070150.png,2021/08/07 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070200.png,2021/08/07 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070210.png,2021/08/07 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070220.png,2021/08/07 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070230.png,2021/08/07 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070240.png,2021/08/07 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070250.png,2021/08/07 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070300.png,2021/08/07 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070310.png,2021/08/07 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070320.png,2021/08/07 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070330.png,2021/08/07 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070340.png,2021/08/07 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070350.png,2021/08/07 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070400.png,2021/08/07 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070410.png,2021/08/07 04:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI08070420.png,2021/08/07 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070430.png,2021/08/07 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070440.png,2021/08/07 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070450.png,2021/08/07 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070500.png,2021/08/07 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070510.png,2021/08/07 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070520.png,2021/08/07 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070530.png,2021/08/07 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070540.png,2021/08/07 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070550.png,2021/08/07 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070600.png,2021/08/07 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070610.png,2021/08/07 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070620.png,2021/08/07 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070630.png,2021/08/07 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070640.png,2021/08/07 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070650.png,2021/08/07 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070700.png,2021/08/07 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070710.png,2021/08/07 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070720.png,2021/08/07 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070730.png,2021/08/07 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070740.png,2021/08/07 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070750.png,2021/08/07 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070800.png,2021/08/07 08:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI08070810.png,2021/08/07 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070820.png,2021/08/07 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070830.png,2021/08/07 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08070840.png,2021/08/07 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070850.png,2021/08/07 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070900.png,2021/08/07 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070910.png,2021/08/07 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070920.png,2021/08/07 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070930.png,2021/08/07 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070940.png,2021/08/07 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08070950.png,2021/08/07 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071000.png,2021/08/07 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071010.png,2021/08/07 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071020.png,2021/08/07 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071030.png,2021/08/07 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071040.png,2021/08/07 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071050.png,2021/08/07 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071100.png,2021/08/07 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071110.png,2021/08/07 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071120.png,2021/08/07 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071130.png,2021/08/07 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071140.png,2021/08/07 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071150.png,2021/08/07 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071200.png,2021/08/07 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071210.png,2021/08/07 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071220.png,2021/08/07 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071230.png,2021/08/07 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071240.png,2021/08/07 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071250.png,2021/08/07 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071300.png,2021/08/07 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071310.png,2021/08/07 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071320.png,2021/08/07 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071330.png,2021/08/07 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071340.png,2021/08/07 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071350.png,2021/08/07 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071400.png,2021/08/07 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071410.png,2021/08/07 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071420.png,2021/08/07 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071430.png,2021/08/07 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071440.png,2021/08/07 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071450.png,2021/08/07 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071500.png,2021/08/07 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071510.png,2021/08/07 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071520.png,2021/08/07 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071530.png,2021/08/07 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071540.png,2021/08/07 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071550.png,2021/08/07 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI08071600.png,2021/08/07 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071610.png,2021/08/07 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071620.png,2021/08/07 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071630.png,2021/08/07 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071640.png,2021/08/07 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071650.png,2021/08/07 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071700.png,2021/08/07 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071710.png,2021/08/07 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071720.png,2021/08/07 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071730.png,2021/08/07 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071740.png,2021/08/07 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071750.png,2021/08/07 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071800.png,2021/08/07 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071810.png,2021/08/07 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071820.png,2021/08/07 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071830.png,2021/08/07 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071840.png,2021/08/07 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071850.png,2021/08/07 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071900.png,2021/08/07 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071910.png,2021/08/07 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071920.png,2021/08/07 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071930.png,2021/08/07 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071940.png,2021/08/07 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08071950.png,2021/08/07 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072000.png,2021/08/07 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072010.png,2021/08/07 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072020.png,2021/08/07 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072030.png,2021/08/07 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072040.png,2021/08/07 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072050.png,2021/08/07 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072100.png,2021/08/07 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072110.png,2021/08/07 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072120.png,2021/08/07 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072130.png,2021/08/07 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072140.png,2021/08/07 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072150.png,2021/08/07 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072200.png,2021/08/07 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072210.png,2021/08/07 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072220.png,2021/08/07 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072230.png,2021/08/07 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072240.png,2021/08/07 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072250.png,2021/08/07 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072300.png,2021/08/07 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072310.png,2021/08/07 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072320.png,2021/08/07 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072330.png,2021/08/07 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072340.png,2021/08/07 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08072350.png,2021/08/07 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI08080000.png,2021/08/08 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
