#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2008041606,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008041607,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008041608,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2008041609,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041610,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041611,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041612,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041614,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041621,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041623,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041700,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041701,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008041702,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008041703,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2008041704,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008041705,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2008041706,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2008041707,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008041708,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008041709,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008041710,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008041711,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008041712,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041713,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041714,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041716,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041721,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041722,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008041723,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008041800,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041801,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008041802,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008041803,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008041804,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008041805,35,3,0,60,35.00,3.00,0.00,5.92,1.73,0.00,
2008041806,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2008041807,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008041808,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2008041809,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2008041810,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041811,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008041812,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008041813,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041814,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008041815,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041816,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008041818,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041819,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041820,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041821,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2008041822,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041823,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041900,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041901,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008041902,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008041903,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008041904,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2008041905,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008041906,25,3,0,60,25.00,3.00,0.00,5.00,1.73,0.00,
2008041907,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2008041908,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008041909,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008041910,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041911,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008041912,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008041913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008041916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008041918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008041919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041920,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008041921,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008041922,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008041923,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008042000,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042001,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008042002,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008042003,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042004,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2008042005,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008042006,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2008042007,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2008042008,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042009,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008042010,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008042011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042021,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042022,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008042023,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008042100,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008042101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008042102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008042103,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042104,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008042105,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008042106,35,0,0,60,35.00,0.00,0.00,5.92,0.00,0.00,
2008042107,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2008042108,36,1,0,60,36.00,1.00,0.00,6.00,1.00,0.00,
2008042109,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008042110,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008042111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042121,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042122,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008042200,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042201,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042202,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042204,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042205,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2008042206,37,2,0,60,37.00,2.00,0.00,6.08,1.41,0.00,
2008042207,29,3,0,60,29.00,3.00,0.00,5.39,1.73,0.00,
2008042208,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008042209,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008042210,12,3,0,60,12.00,3.00,0.00,3.46,1.73,0.00,
2008042211,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042222,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2008042223,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008042300,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008042301,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2008042302,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008042303,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2008042304,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2008042305,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042306,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2008042307,19,2,0,60,19.00,2.00,0.00,4.36,1.41,0.00,
2008042308,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008042309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042310,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042321,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042322,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042400,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2008042401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042402,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008042403,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008042404,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2008042405,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008042406,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042407,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008042408,23,2,0,60,23.00,2.00,0.00,4.80,1.41,0.00,
2008042409,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2008042410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042412,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2008042413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008042414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042416,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042417,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2008042418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042422,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008042423,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008042500,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042501,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008042502,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2008042503,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008042504,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008042505,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008042506,33,2,0,60,33.00,2.00,0.00,5.74,1.41,0.00,
2008042507,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008042508,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042509,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042510,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008042511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042600,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008042601,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2008042602,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008042603,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2008042604,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008042605,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2008042606,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008042607,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2008042608,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008042609,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008042610,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008042611,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008042612,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042614,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042622,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042705,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042706,34,4,0,60,34.00,4.00,0.00,5.83,2.00,0.00,
2008042707,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042708,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008042709,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2008042710,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2008042711,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042712,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042713,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008042714,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042723,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008042805,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2008042806,51,1,0,60,51.00,1.00,0.00,7.14,1.00,0.00,
2008042807,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008042808,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008042809,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008042810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042817,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042819,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008042820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042905,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2008042906,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008042907,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008042908,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008042909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008042910,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042912,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008042913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042916,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008042917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008042918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008042920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008042922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008042923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008043000,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008043001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008043002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008043003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008043004,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008043005,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008043006,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008043007,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008043008,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008043009,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008043010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008043011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008043012,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008043013,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008043014,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008043015,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008043016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008043017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008043018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008043019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008043020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008043021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008043022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008043023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
