#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI12061140.png,2020/12/06 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061150.png,2020/12/06 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061200.png,2020/12/06 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12061210.png,2020/12/06 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061220.png,2020/12/06 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061230.png,2020/12/06 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061240.png,2020/12/06 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061250.png,2020/12/06 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061300.png,2020/12/06 13:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12061310.png,2020/12/06 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061320.png,2020/12/06 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061330.png,2020/12/06 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061340.png,2020/12/06 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12061350.png,2020/12/06 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061400.png,2020/12/06 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061410.png,2020/12/06 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061420.png,2020/12/06 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061430.png,2020/12/06 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061440.png,2020/12/06 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061450.png,2020/12/06 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061500.png,2020/12/06 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061510.png,2020/12/06 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061520.png,2020/12/06 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061530.png,2020/12/06 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061540.png,2020/12/06 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061550.png,2020/12/06 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12061600.png,2020/12/06 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061610.png,2020/12/06 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061620.png,2020/12/06 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061630.png,2020/12/06 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061640.png,2020/12/06 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061650.png,2020/12/06 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061700.png,2020/12/06 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061710.png,2020/12/06 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061720.png,2020/12/06 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061730.png,2020/12/06 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061740.png,2020/12/06 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061750.png,2020/12/06 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061800.png,2020/12/06 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061810.png,2020/12/06 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061820.png,2020/12/06 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061830.png,2020/12/06 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061840.png,2020/12/06 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12061850.png,2020/12/06 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061900.png,2020/12/06 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061910.png,2020/12/06 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061920.png,2020/12/06 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061930.png,2020/12/06 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061940.png,2020/12/06 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12061950.png,2020/12/06 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062000.png,2020/12/06 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062010.png,2020/12/06 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062020.png,2020/12/06 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062030.png,2020/12/06 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062040.png,2020/12/06 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062050.png,2020/12/06 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062100.png,2020/12/06 21:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12062110.png,2020/12/06 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062120.png,2020/12/06 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12062130.png,2020/12/06 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062140.png,2020/12/06 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062150.png,2020/12/06 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062200.png,2020/12/06 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062210.png,2020/12/06 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062220.png,2020/12/06 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062230.png,2020/12/06 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062240.png,2020/12/06 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062250.png,2020/12/06 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062300.png,2020/12/06 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062310.png,2020/12/06 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062320.png,2020/12/06 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062330.png,2020/12/06 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062340.png,2020/12/06 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12062350.png,2020/12/06 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070000.png,2020/12/07 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070010.png,2020/12/07 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070020.png,2020/12/07 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070030.png,2020/12/07 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070040.png,2020/12/07 00:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI12070050.png,2020/12/07 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070100.png,2020/12/07 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070110.png,2020/12/07 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070120.png,2020/12/07 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070130.png,2020/12/07 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070140.png,2020/12/07 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070150.png,2020/12/07 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070200.png,2020/12/07 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070210.png,2020/12/07 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070220.png,2020/12/07 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070230.png,2020/12/07 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070240.png,2020/12/07 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070250.png,2020/12/07 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070300.png,2020/12/07 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070310.png,2020/12/07 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070320.png,2020/12/07 03:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12070330.png,2020/12/07 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070340.png,2020/12/07 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070350.png,2020/12/07 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070400.png,2020/12/07 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070410.png,2020/12/07 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070420.png,2020/12/07 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070430.png,2020/12/07 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070440.png,2020/12/07 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070450.png,2020/12/07 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070500.png,2020/12/07 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070510.png,2020/12/07 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070520.png,2020/12/07 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070530.png,2020/12/07 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070540.png,2020/12/07 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070550.png,2020/12/07 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070600.png,2020/12/07 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070610.png,2020/12/07 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070620.png,2020/12/07 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070630.png,2020/12/07 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070640.png,2020/12/07 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070650.png,2020/12/07 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070700.png,2020/12/07 07:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12070710.png,2020/12/07 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070720.png,2020/12/07 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070730.png,2020/12/07 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070740.png,2020/12/07 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070750.png,2020/12/07 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070800.png,2020/12/07 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070810.png,2020/12/07 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070820.png,2020/12/07 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12070830.png,2020/12/07 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070840.png,2020/12/07 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070850.png,2020/12/07 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070900.png,2020/12/07 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070910.png,2020/12/07 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070920.png,2020/12/07 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070930.png,2020/12/07 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070940.png,2020/12/07 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12070950.png,2020/12/07 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071000.png,2020/12/07 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071010.png,2020/12/07 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12071020.png,2020/12/07 10:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12071030.png,2020/12/07 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071040.png,2020/12/07 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071050.png,2020/12/07 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071100.png,2020/12/07 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071110.png,2020/12/07 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12071120.png,2020/12/07 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071130.png,2020/12/07 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071140.png,2020/12/07 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071150.png,2020/12/07 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071200.png,2020/12/07 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071210.png,2020/12/07 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071220.png,2020/12/07 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071230.png,2020/12/07 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071240.png,2020/12/07 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071250.png,2020/12/07 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071300.png,2020/12/07 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071310.png,2020/12/07 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071320.png,2020/12/07 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071330.png,2020/12/07 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071340.png,2020/12/07 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071350.png,2020/12/07 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071400.png,2020/12/07 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071410.png,2020/12/07 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071420.png,2020/12/07 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071430.png,2020/12/07 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071440.png,2020/12/07 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071450.png,2020/12/07 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071500.png,2020/12/07 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12071510.png,2020/12/07 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071520.png,2020/12/07 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071530.png,2020/12/07 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071540.png,2020/12/07 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071550.png,2020/12/07 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071600.png,2020/12/07 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071610.png,2020/12/07 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071620.png,2020/12/07 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071630.png,2020/12/07 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071640.png,2020/12/07 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071650.png,2020/12/07 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071700.png,2020/12/07 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071710.png,2020/12/07 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071720.png,2020/12/07 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071730.png,2020/12/07 17:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12071740.png,2020/12/07 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071750.png,2020/12/07 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071800.png,2020/12/07 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071810.png,2020/12/07 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071820.png,2020/12/07 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071830.png,2020/12/07 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071840.png,2020/12/07 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071850.png,2020/12/07 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071900.png,2020/12/07 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071910.png,2020/12/07 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071920.png,2020/12/07 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071930.png,2020/12/07 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071940.png,2020/12/07 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12071950.png,2020/12/07 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072000.png,2020/12/07 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12072010.png,2020/12/07 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072020.png,2020/12/07 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12072030.png,2020/12/07 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072040.png,2020/12/07 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072050.png,2020/12/07 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072100.png,2020/12/07 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072110.png,2020/12/07 21:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12072120.png,2020/12/07 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072130.png,2020/12/07 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072140.png,2020/12/07 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072150.png,2020/12/07 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072200.png,2020/12/07 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072210.png,2020/12/07 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072220.png,2020/12/07 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12072230.png,2020/12/07 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072240.png,2020/12/07 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072250.png,2020/12/07 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072300.png,2020/12/07 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12072310.png,2020/12/07 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072320.png,2020/12/07 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072330.png,2020/12/07 23:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12072340.png,2020/12/07 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12072350.png,2020/12/07 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080000.png,2020/12/08 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080010.png,2020/12/08 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080020.png,2020/12/08 00:20,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI12080030.png,2020/12/08 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080040.png,2020/12/08 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080050.png,2020/12/08 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080100.png,2020/12/08 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080110.png,2020/12/08 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080120.png,2020/12/08 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080130.png,2020/12/08 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080140.png,2020/12/08 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080150.png,2020/12/08 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080200.png,2020/12/08 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080210.png,2020/12/08 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080220.png,2020/12/08 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080230.png,2020/12/08 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080240.png,2020/12/08 02:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI12080250.png,2020/12/08 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080300.png,2020/12/08 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080310.png,2020/12/08 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080320.png,2020/12/08 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080330.png,2020/12/08 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080340.png,2020/12/08 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080350.png,2020/12/08 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080400.png,2020/12/08 04:00,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI12080410.png,2020/12/08 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080420.png,2020/12/08 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12080430.png,2020/12/08 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080440.png,2020/12/08 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080450.png,2020/12/08 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI12080500.png,2020/12/08 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080510.png,2020/12/08 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080520.png,2020/12/08 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080530.png,2020/12/08 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080540.png,2020/12/08 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080550.png,2020/12/08 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080600.png,2020/12/08 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080610.png,2020/12/08 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080620.png,2020/12/08 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080630.png,2020/12/08 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080640.png,2020/12/08 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080650.png,2020/12/08 06:50,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI12080700.png,2020/12/08 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI12080710.png,2020/12/08 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080720.png,2020/12/08 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080730.png,2020/12/08 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080740.png,2020/12/08 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080750.png,2020/12/08 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI12080800.png,2020/12/08 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
