#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2007111606,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007111607,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2007111608,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007111609,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2007111610,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111611,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007111614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111615,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111616,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111617,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111620,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111621,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111622,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111623,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007111700,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111701,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007111702,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2007111703,45,0,0,60,45.00,0.00,0.00,6.71,0.00,0.00,
2007111704,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2007111705,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2007111706,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2007111707,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007111708,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007111709,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007111710,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007111711,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111712,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007111713,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111714,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111715,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111717,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111718,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111723,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007111800,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2007111801,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007111802,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2007111803,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2007111804,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007111805,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007111806,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2007111807,14,3,0,60,14.00,3.00,0.00,3.74,1.73,0.00,
2007111808,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007111809,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2007111810,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111811,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111814,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111816,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007111818,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007111820,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111821,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111822,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111900,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111901,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007111902,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2007111903,34,3,0,60,34.00,3.00,0.00,5.83,1.73,0.00,
2007111904,35,0,0,60,35.00,0.00,0.00,5.92,0.00,0.00,
2007111905,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2007111906,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007111907,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2007111908,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007111909,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007111910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111911,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007111912,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007111913,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007111914,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007111916,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111917,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111918,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111919,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007111920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007111921,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007111923,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112001,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2007112002,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2007112003,27,3,0,60,27.00,3.00,0.00,5.20,1.73,0.00,
2007112004,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2007112005,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2007112006,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2007112007,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007112008,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007112009,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112010,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112011,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007112012,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007112013,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112014,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112017,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112019,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112020,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112021,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007112022,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112023,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112100,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112101,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007112102,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007112103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112104,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007112105,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2007112106,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2007112107,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007112108,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2007112109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112111,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112118,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112119,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112122,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2007112123,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112200,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007112201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112202,35,0,0,60,35.00,0.00,0.00,5.92,0.00,0.00,
2007112203,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2007112204,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2007112205,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007112206,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2007112207,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112208,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2007112209,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112210,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112219,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112220,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112222,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2007112223,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2007112300,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007112301,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2007112302,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112303,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2007112304,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007112305,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112306,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2007112307,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2007112308,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007112309,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112310,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007112311,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112312,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112316,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2007112317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112322,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007112323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112400,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112401,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007112402,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2007112403,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007112404,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2007112405,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007112406,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2007112407,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2007112408,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2007112409,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112410,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112411,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007112412,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112413,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112414,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112421,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112422,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112423,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2007112500,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007112501,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007112502,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2007112503,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007112504,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007112505,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2007112506,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007112507,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112508,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007112509,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2007112510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112515,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112520,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112522,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112523,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2007112600,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2007112601,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2007112602,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2007112603,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2007112604,36,2,0,60,36.00,2.00,0.00,6.00,1.41,0.00,
2007112605,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2007112606,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2007112607,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2007112608,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112609,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007112610,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112611,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007112612,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112613,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112614,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112616,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112700,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112701,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112702,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2007112703,29,2,0,60,29.00,2.00,0.00,5.39,1.41,0.00,
2007112704,38,0,0,60,38.00,0.00,0.00,6.16,0.00,0.00,
2007112705,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2007112706,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2007112707,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007112708,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2007112709,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007112710,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112711,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112713,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112716,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112719,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112800,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007112801,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2007112802,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2007112803,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2007112804,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2007112805,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2007112806,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2007112807,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2007112808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112810,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007112811,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007112812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112818,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112819,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007112820,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112821,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007112822,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007112823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112900,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007112901,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007112902,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2007112903,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2007112904,28,3,0,60,28.00,3.00,0.00,5.29,1.73,0.00,
2007112905,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2007112906,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2007112907,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2007112908,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112910,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007112911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112912,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007112913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007112915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112918,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007112919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007112920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007112921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007112923,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007113000,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007113001,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2007113002,32,3,0,60,32.00,3.00,0.00,5.66,1.73,0.00,
2007113003,43,0,0,60,43.00,0.00,0.00,6.56,0.00,0.00,
2007113004,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2007113005,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007113006,23,2,0,60,23.00,2.00,0.00,4.80,1.41,0.00,
2007113007,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007113008,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2007113009,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007113010,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007113011,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007113012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007113013,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007113014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007113015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007113016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007113017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007113018,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007113019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007113020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007113021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007113022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007113023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
