#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI06090650.png,2019/06/09 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090700.png,2019/06/09 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090710.png,2019/06/09 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090720.png,2019/06/09 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090730.png,2019/06/09 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090740.png,2019/06/09 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090750.png,2019/06/09 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090800.png,2019/06/09 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090810.png,2019/06/09 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090820.png,2019/06/09 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06090830.png,2019/06/09 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090840.png,2019/06/09 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090850.png,2019/06/09 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090900.png,2019/06/09 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090910.png,2019/06/09 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090920.png,2019/06/09 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090930.png,2019/06/09 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090940.png,2019/06/09 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06090950.png,2019/06/09 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091000.png,2019/06/09 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091010.png,2019/06/09 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091020.png,2019/06/09 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091030.png,2019/06/09 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091040.png,2019/06/09 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091050.png,2019/06/09 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091100.png,2019/06/09 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091110.png,2019/06/09 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091120.png,2019/06/09 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091130.png,2019/06/09 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091140.png,2019/06/09 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091150.png,2019/06/09 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091200.png,2019/06/09 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06091210.png,2019/06/09 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091220.png,2019/06/09 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091230.png,2019/06/09 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091240.png,2019/06/09 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091250.png,2019/06/09 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06091300.png,2019/06/09 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091310.png,2019/06/09 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091320.png,2019/06/09 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091330.png,2019/06/09 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091340.png,2019/06/09 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091350.png,2019/06/09 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091400.png,2019/06/09 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091410.png,2019/06/09 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091420.png,2019/06/09 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091430.png,2019/06/09 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091440.png,2019/06/09 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091450.png,2019/06/09 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06091500.png,2019/06/09 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091510.png,2019/06/09 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06091520.png,2019/06/09 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091530.png,2019/06/09 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091540.png,2019/06/09 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091550.png,2019/06/09 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091600.png,2019/06/09 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091610.png,2019/06/09 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091620.png,2019/06/09 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091630.png,2019/06/09 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091640.png,2019/06/09 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091650.png,2019/06/09 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091700.png,2019/06/09 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091710.png,2019/06/09 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091720.png,2019/06/09 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091730.png,2019/06/09 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091740.png,2019/06/09 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091750.png,2019/06/09 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091800.png,2019/06/09 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091810.png,2019/06/09 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091820.png,2019/06/09 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091830.png,2019/06/09 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091840.png,2019/06/09 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091850.png,2019/06/09 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091900.png,2019/06/09 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091910.png,2019/06/09 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091920.png,2019/06/09 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091930.png,2019/06/09 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091940.png,2019/06/09 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06091950.png,2019/06/09 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092000.png,2019/06/09 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092010.png,2019/06/09 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092020.png,2019/06/09 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092030.png,2019/06/09 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092040.png,2019/06/09 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092050.png,2019/06/09 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092100.png,2019/06/09 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092110.png,2019/06/09 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092120.png,2019/06/09 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092130.png,2019/06/09 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092140.png,2019/06/09 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092150.png,2019/06/09 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092200.png,2019/06/09 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092210.png,2019/06/09 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092220.png,2019/06/09 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092230.png,2019/06/09 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092240.png,2019/06/09 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092250.png,2019/06/09 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092300.png,2019/06/09 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092310.png,2019/06/09 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092320.png,2019/06/09 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092330.png,2019/06/09 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092340.png,2019/06/09 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06092350.png,2019/06/09 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100000.png,2019/06/10 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100010.png,2019/06/10 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100020.png,2019/06/10 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100030.png,2019/06/10 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100040.png,2019/06/10 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100050.png,2019/06/10 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100100.png,2019/06/10 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100110.png,2019/06/10 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06100120.png,2019/06/10 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100130.png,2019/06/10 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100140.png,2019/06/10 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100150.png,2019/06/10 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100200.png,2019/06/10 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100210.png,2019/06/10 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100220.png,2019/06/10 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100230.png,2019/06/10 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100240.png,2019/06/10 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100250.png,2019/06/10 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100300.png,2019/06/10 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100310.png,2019/06/10 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100320.png,2019/06/10 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100330.png,2019/06/10 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100340.png,2019/06/10 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100350.png,2019/06/10 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100400.png,2019/06/10 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100410.png,2019/06/10 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100420.png,2019/06/10 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100430.png,2019/06/10 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100440.png,2019/06/10 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100450.png,2019/06/10 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100500.png,2019/06/10 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100510.png,2019/06/10 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100520.png,2019/06/10 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100530.png,2019/06/10 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100540.png,2019/06/10 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06100550.png,2019/06/10 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100600.png,2019/06/10 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100610.png,2019/06/10 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100620.png,2019/06/10 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100630.png,2019/06/10 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06100640.png,2019/06/10 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100650.png,2019/06/10 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100700.png,2019/06/10 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100710.png,2019/06/10 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100720.png,2019/06/10 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100730.png,2019/06/10 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100740.png,2019/06/10 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100750.png,2019/06/10 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100800.png,2019/06/10 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100810.png,2019/06/10 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100820.png,2019/06/10 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100830.png,2019/06/10 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100840.png,2019/06/10 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100850.png,2019/06/10 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100900.png,2019/06/10 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100910.png,2019/06/10 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100920.png,2019/06/10 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100930.png,2019/06/10 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100940.png,2019/06/10 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06100950.png,2019/06/10 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101000.png,2019/06/10 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101010.png,2019/06/10 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101020.png,2019/06/10 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101030.png,2019/06/10 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101040.png,2019/06/10 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101050.png,2019/06/10 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101100.png,2019/06/10 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101110.png,2019/06/10 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101120.png,2019/06/10 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101130.png,2019/06/10 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101140.png,2019/06/10 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101150.png,2019/06/10 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101200.png,2019/06/10 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101210.png,2019/06/10 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101220.png,2019/06/10 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101230.png,2019/06/10 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101240.png,2019/06/10 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101250.png,2019/06/10 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101300.png,2019/06/10 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101310.png,2019/06/10 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101320.png,2019/06/10 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101330.png,2019/06/10 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101340.png,2019/06/10 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101350.png,2019/06/10 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101400.png,2019/06/10 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101410.png,2019/06/10 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101420.png,2019/06/10 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101430.png,2019/06/10 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101440.png,2019/06/10 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101450.png,2019/06/10 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101500.png,2019/06/10 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101510.png,2019/06/10 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101520.png,2019/06/10 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101530.png,2019/06/10 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101540.png,2019/06/10 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101550.png,2019/06/10 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101600.png,2019/06/10 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101610.png,2019/06/10 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101620.png,2019/06/10 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101630.png,2019/06/10 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101640.png,2019/06/10 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101650.png,2019/06/10 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06101700.png,2019/06/10 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101710.png,2019/06/10 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101720.png,2019/06/10 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101730.png,2019/06/10 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101740.png,2019/06/10 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101750.png,2019/06/10 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101800.png,2019/06/10 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101810.png,2019/06/10 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101820.png,2019/06/10 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101830.png,2019/06/10 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101840.png,2019/06/10 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101850.png,2019/06/10 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101900.png,2019/06/10 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101910.png,2019/06/10 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101920.png,2019/06/10 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101930.png,2019/06/10 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101940.png,2019/06/10 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06101950.png,2019/06/10 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102000.png,2019/06/10 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102010.png,2019/06/10 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102020.png,2019/06/10 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102030.png,2019/06/10 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102040.png,2019/06/10 20:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06102050.png,2019/06/10 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102100.png,2019/06/10 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102110.png,2019/06/10 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102120.png,2019/06/10 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102130.png,2019/06/10 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102140.png,2019/06/10 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102150.png,2019/06/10 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102200.png,2019/06/10 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102210.png,2019/06/10 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102220.png,2019/06/10 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102230.png,2019/06/10 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102240.png,2019/06/10 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102250.png,2019/06/10 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102300.png,2019/06/10 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06102310.png,2019/06/10 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102320.png,2019/06/10 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102330.png,2019/06/10 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102340.png,2019/06/10 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06102350.png,2019/06/10 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110000.png,2019/06/11 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110010.png,2019/06/11 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110020.png,2019/06/11 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110030.png,2019/06/11 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110040.png,2019/06/11 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110050.png,2019/06/11 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110100.png,2019/06/11 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110110.png,2019/06/11 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110120.png,2019/06/11 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110130.png,2019/06/11 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110140.png,2019/06/11 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110150.png,2019/06/11 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110200.png,2019/06/11 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110210.png,2019/06/11 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI06110220.png,2019/06/11 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110230.png,2019/06/11 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110240.png,2019/06/11 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110250.png,2019/06/11 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110300.png,2019/06/11 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI06110310.png,2019/06/11 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
