#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI05092000.png,2017/05/09 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092010.png,2017/05/09 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092020.png,2017/05/09 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092030.png,2017/05/09 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092040.png,2017/05/09 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092050.png,2017/05/09 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092100.png,2017/05/09 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092110.png,2017/05/09 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092120.png,2017/05/09 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092130.png,2017/05/09 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092140.png,2017/05/09 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05092150.png,2017/05/09 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092200.png,2017/05/09 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092210.png,2017/05/09 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092220.png,2017/05/09 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092230.png,2017/05/09 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092240.png,2017/05/09 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092250.png,2017/05/09 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092300.png,2017/05/09 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092310.png,2017/05/09 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092320.png,2017/05/09 23:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05092330.png,2017/05/09 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092340.png,2017/05/09 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05092350.png,2017/05/09 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100000.png,2017/05/10 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100010.png,2017/05/10 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100020.png,2017/05/10 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100030.png,2017/05/10 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100040.png,2017/05/10 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100050.png,2017/05/10 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100100.png,2017/05/10 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100110.png,2017/05/10 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100120.png,2017/05/10 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100130.png,2017/05/10 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100140.png,2017/05/10 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100150.png,2017/05/10 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100200.png,2017/05/10 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100210.png,2017/05/10 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100220.png,2017/05/10 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100230.png,2017/05/10 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100240.png,2017/05/10 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100250.png,2017/05/10 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100300.png,2017/05/10 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100310.png,2017/05/10 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100320.png,2017/05/10 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100330.png,2017/05/10 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100340.png,2017/05/10 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100350.png,2017/05/10 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100400.png,2017/05/10 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100410.png,2017/05/10 04:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI05100420.png,2017/05/10 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100430.png,2017/05/10 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100440.png,2017/05/10 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100450.png,2017/05/10 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05100500.png,2017/05/10 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100510.png,2017/05/10 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100520.png,2017/05/10 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100530.png,2017/05/10 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100540.png,2017/05/10 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100550.png,2017/05/10 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100600.png,2017/05/10 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100610.png,2017/05/10 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100620.png,2017/05/10 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100630.png,2017/05/10 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100640.png,2017/05/10 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05100650.png,2017/05/10 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100700.png,2017/05/10 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100710.png,2017/05/10 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100720.png,2017/05/10 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100730.png,2017/05/10 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100740.png,2017/05/10 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100750.png,2017/05/10 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100800.png,2017/05/10 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100810.png,2017/05/10 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100820.png,2017/05/10 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100830.png,2017/05/10 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100840.png,2017/05/10 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100850.png,2017/05/10 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100900.png,2017/05/10 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100910.png,2017/05/10 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100920.png,2017/05/10 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100930.png,2017/05/10 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100940.png,2017/05/10 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05100950.png,2017/05/10 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101000.png,2017/05/10 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101010.png,2017/05/10 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101020.png,2017/05/10 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101030.png,2017/05/10 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101040.png,2017/05/10 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101050.png,2017/05/10 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101100.png,2017/05/10 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05101110.png,2017/05/10 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101120.png,2017/05/10 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101130.png,2017/05/10 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05101140.png,2017/05/10 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101150.png,2017/05/10 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101200.png,2017/05/10 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101210.png,2017/05/10 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101220.png,2017/05/10 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101230.png,2017/05/10 12:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05101240.png,2017/05/10 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101250.png,2017/05/10 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101300.png,2017/05/10 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101310.png,2017/05/10 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101320.png,2017/05/10 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101330.png,2017/05/10 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101340.png,2017/05/10 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101350.png,2017/05/10 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101400.png,2017/05/10 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101410.png,2017/05/10 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101420.png,2017/05/10 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101430.png,2017/05/10 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101440.png,2017/05/10 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101450.png,2017/05/10 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101500.png,2017/05/10 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101510.png,2017/05/10 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101520.png,2017/05/10 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05101530.png,2017/05/10 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101540.png,2017/05/10 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101550.png,2017/05/10 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101600.png,2017/05/10 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101610.png,2017/05/10 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101620.png,2017/05/10 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101630.png,2017/05/10 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101640.png,2017/05/10 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101650.png,2017/05/10 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101700.png,2017/05/10 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101710.png,2017/05/10 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101720.png,2017/05/10 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101730.png,2017/05/10 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101740.png,2017/05/10 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101750.png,2017/05/10 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101800.png,2017/05/10 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101810.png,2017/05/10 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101820.png,2017/05/10 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101830.png,2017/05/10 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101840.png,2017/05/10 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101850.png,2017/05/10 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101900.png,2017/05/10 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101910.png,2017/05/10 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101920.png,2017/05/10 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101930.png,2017/05/10 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101940.png,2017/05/10 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05101950.png,2017/05/10 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102000.png,2017/05/10 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102010.png,2017/05/10 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102020.png,2017/05/10 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05102030.png,2017/05/10 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102040.png,2017/05/10 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102050.png,2017/05/10 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102100.png,2017/05/10 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102110.png,2017/05/10 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102120.png,2017/05/10 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102130.png,2017/05/10 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05102140.png,2017/05/10 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05102150.png,2017/05/10 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102200.png,2017/05/10 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102210.png,2017/05/10 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102220.png,2017/05/10 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102230.png,2017/05/10 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102240.png,2017/05/10 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102250.png,2017/05/10 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102300.png,2017/05/10 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102310.png,2017/05/10 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102320.png,2017/05/10 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102330.png,2017/05/10 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102340.png,2017/05/10 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05102350.png,2017/05/10 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110000.png,2017/05/11 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110010.png,2017/05/11 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110020.png,2017/05/11 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110030.png,2017/05/11 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110040.png,2017/05/11 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110050.png,2017/05/11 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110100.png,2017/05/11 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110110.png,2017/05/11 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110120.png,2017/05/11 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110130.png,2017/05/11 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110140.png,2017/05/11 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110150.png,2017/05/11 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110200.png,2017/05/11 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110210.png,2017/05/11 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110220.png,2017/05/11 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110230.png,2017/05/11 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110240.png,2017/05/11 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110250.png,2017/05/11 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110300.png,2017/05/11 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110310.png,2017/05/11 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110320.png,2017/05/11 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110330.png,2017/05/11 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110340.png,2017/05/11 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110350.png,2017/05/11 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110400.png,2017/05/11 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110410.png,2017/05/11 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110420.png,2017/05/11 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110430.png,2017/05/11 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI05110440.png,2017/05/11 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110450.png,2017/05/11 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110500.png,2017/05/11 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110510.png,2017/05/11 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110520.png,2017/05/11 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110530.png,2017/05/11 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110540.png,2017/05/11 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110550.png,2017/05/11 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110600.png,2017/05/11 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110610.png,2017/05/11 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110620.png,2017/05/11 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110630.png,2017/05/11 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110640.png,2017/05/11 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110650.png,2017/05/11 06:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110700.png,2017/05/11 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110710.png,2017/05/11 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110720.png,2017/05/11 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110730.png,2017/05/11 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110740.png,2017/05/11 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110750.png,2017/05/11 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110800.png,2017/05/11 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110810.png,2017/05/11 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110820.png,2017/05/11 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110830.png,2017/05/11 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110840.png,2017/05/11 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110850.png,2017/05/11 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110900.png,2017/05/11 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110910.png,2017/05/11 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110920.png,2017/05/11 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110930.png,2017/05/11 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI05110940.png,2017/05/11 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05110950.png,2017/05/11 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111000.png,2017/05/11 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111010.png,2017/05/11 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111020.png,2017/05/11 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111030.png,2017/05/11 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111040.png,2017/05/11 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111050.png,2017/05/11 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111100.png,2017/05/11 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111110.png,2017/05/11 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111120.png,2017/05/11 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111130.png,2017/05/11 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111140.png,2017/05/11 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111150.png,2017/05/11 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111200.png,2017/05/11 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111210.png,2017/05/11 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111220.png,2017/05/11 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111230.png,2017/05/11 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111240.png,2017/05/11 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111250.png,2017/05/11 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111300.png,2017/05/11 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111310.png,2017/05/11 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111320.png,2017/05/11 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111330.png,2017/05/11 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111340.png,2017/05/11 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111350.png,2017/05/11 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111400.png,2017/05/11 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111410.png,2017/05/11 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111420.png,2017/05/11 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111430.png,2017/05/11 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111440.png,2017/05/11 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111450.png,2017/05/11 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111500.png,2017/05/11 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111510.png,2017/05/11 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111520.png,2017/05/11 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111530.png,2017/05/11 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111540.png,2017/05/11 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111550.png,2017/05/11 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111600.png,2017/05/11 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111610.png,2017/05/11 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI05111620.png,2017/05/11 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
