#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI10081030.png,2011/10/08 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081040.png,2011/10/08 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081050.png,2011/10/08 10:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10081100.png,2011/10/08 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081110.png,2011/10/08 11:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10081120.png,2011/10/08 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081130.png,2011/10/08 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081140.png,2011/10/08 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081150.png,2011/10/08 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081200.png,2011/10/08 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081210.png,2011/10/08 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081220.png,2011/10/08 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081230.png,2011/10/08 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081240.png,2011/10/08 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081250.png,2011/10/08 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081300.png,2011/10/08 13:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10081310.png,2011/10/08 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081320.png,2011/10/08 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081330.png,2011/10/08 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081340.png,2011/10/08 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081350.png,2011/10/08 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081400.png,2011/10/08 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081410.png,2011/10/08 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081420.png,2011/10/08 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081430.png,2011/10/08 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081440.png,2011/10/08 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081450.png,2011/10/08 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081500.png,2011/10/08 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081510.png,2011/10/08 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081520.png,2011/10/08 15:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10081530.png,2011/10/08 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081540.png,2011/10/08 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081550.png,2011/10/08 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081600.png,2011/10/08 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081610.png,2011/10/08 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081620.png,2011/10/08 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081630.png,2011/10/08 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081640.png,2011/10/08 16:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10081650.png,2011/10/08 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081700.png,2011/10/08 17:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081710.png,2011/10/08 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081720.png,2011/10/08 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081730.png,2011/10/08 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081740.png,2011/10/08 17:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081750.png,2011/10/08 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081800.png,2011/10/08 18:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081810.png,2011/10/08 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081820.png,2011/10/08 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081830.png,2011/10/08 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081840.png,2011/10/08 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081850.png,2011/10/08 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081900.png,2011/10/08 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081910.png,2011/10/08 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081920.png,2011/10/08 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081930.png,2011/10/08 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10081940.png,2011/10/08 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10081950.png,2011/10/08 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10082000.png,2011/10/08 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082010.png,2011/10/08 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082020.png,2011/10/08 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082030.png,2011/10/08 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082040.png,2011/10/08 20:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10082050.png,2011/10/08 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082100.png,2011/10/08 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082110.png,2011/10/08 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082120.png,2011/10/08 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10082130.png,2011/10/08 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082140.png,2011/10/08 21:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10082150.png,2011/10/08 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082200.png,2011/10/08 22:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10082210.png,2011/10/08 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10082220.png,2011/10/08 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082230.png,2011/10/08 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082240.png,2011/10/08 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082250.png,2011/10/08 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082300.png,2011/10/08 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082310.png,2011/10/08 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082320.png,2011/10/08 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082330.png,2011/10/08 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082340.png,2011/10/08 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10082350.png,2011/10/08 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090000.png,2011/10/09 00:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090010.png,2011/10/09 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090020.png,2011/10/09 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090030.png,2011/10/09 00:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10090040.png,2011/10/09 00:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090050.png,2011/10/09 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090100.png,2011/10/09 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090110.png,2011/10/09 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090120.png,2011/10/09 01:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10090130.png,2011/10/09 01:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090140.png,2011/10/09 01:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090150.png,2011/10/09 01:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090200.png,2011/10/09 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090210.png,2011/10/09 02:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090220.png,2011/10/09 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090230.png,2011/10/09 02:30,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10090240.png,2011/10/09 02:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090250.png,2011/10/09 02:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090300.png,2011/10/09 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090310.png,2011/10/09 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090320.png,2011/10/09 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090330.png,2011/10/09 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090340.png,2011/10/09 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090350.png,2011/10/09 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090400.png,2011/10/09 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090410.png,2011/10/09 04:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090420.png,2011/10/09 04:20,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10090430.png,2011/10/09 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090440.png,2011/10/09 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090450.png,2011/10/09 04:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10090500.png,2011/10/09 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090510.png,2011/10/09 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090520.png,2011/10/09 05:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090530.png,2011/10/09 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090540.png,2011/10/09 05:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10090550.png,2011/10/09 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090600.png,2011/10/09 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090610.png,2011/10/09 06:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10090620.png,2011/10/09 06:20,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10090630.png,2011/10/09 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090640.png,2011/10/09 06:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090650.png,2011/10/09 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10090700.png,2011/10/09 07:00,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI10090710.png,2011/10/09 07:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090720.png,2011/10/09 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090730.png,2011/10/09 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090740.png,2011/10/09 07:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090750.png,2011/10/09 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090800.png,2011/10/09 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090810.png,2011/10/09 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090820.png,2011/10/09 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090830.png,2011/10/09 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090840.png,2011/10/09 08:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10090850.png,2011/10/09 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090900.png,2011/10/09 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090910.png,2011/10/09 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090920.png,2011/10/09 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090930.png,2011/10/09 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10090940.png,2011/10/09 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10090950.png,2011/10/09 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091000.png,2011/10/09 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091010.png,2011/10/09 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091020.png,2011/10/09 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091030.png,2011/10/09 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091040.png,2011/10/09 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091050.png,2011/10/09 10:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091100.png,2011/10/09 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091110.png,2011/10/09 11:10,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI10091120.png,2011/10/09 11:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10091130.png,2011/10/09 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091140.png,2011/10/09 11:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091150.png,2011/10/09 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091200.png,2011/10/09 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091210.png,2011/10/09 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091220.png,2011/10/09 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091230.png,2011/10/09 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091240.png,2011/10/09 12:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10091250.png,2011/10/09 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091300.png,2011/10/09 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091310.png,2011/10/09 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091320.png,2011/10/09 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091330.png,2011/10/09 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091340.png,2011/10/09 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091350.png,2011/10/09 13:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091400.png,2011/10/09 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091410.png,2011/10/09 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091420.png,2011/10/09 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091430.png,2011/10/09 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091440.png,2011/10/09 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091450.png,2011/10/09 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091500.png,2011/10/09 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091510.png,2011/10/09 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091520.png,2011/10/09 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091530.png,2011/10/09 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091540.png,2011/10/09 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091550.png,2011/10/09 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091600.png,2011/10/09 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091610.png,2011/10/09 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091620.png,2011/10/09 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091630.png,2011/10/09 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091640.png,2011/10/09 16:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091650.png,2011/10/09 16:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091700.png,2011/10/09 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091710.png,2011/10/09 17:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091720.png,2011/10/09 17:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091730.png,2011/10/09 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091740.png,2011/10/09 17:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091750.png,2011/10/09 17:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10091800.png,2011/10/09 18:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091810.png,2011/10/09 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091820.png,2011/10/09 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091830.png,2011/10/09 18:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091840.png,2011/10/09 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091850.png,2011/10/09 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10091900.png,2011/10/09 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091910.png,2011/10/09 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091920.png,2011/10/09 19:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10091930.png,2011/10/09 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091940.png,2011/10/09 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10091950.png,2011/10/09 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092000.png,2011/10/09 20:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092010.png,2011/10/09 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092020.png,2011/10/09 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092030.png,2011/10/09 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092040.png,2011/10/09 20:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10092050.png,2011/10/09 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092100.png,2011/10/09 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092110.png,2011/10/09 21:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092120.png,2011/10/09 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092130.png,2011/10/09 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092140.png,2011/10/09 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092150.png,2011/10/09 21:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10092200.png,2011/10/09 22:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10092210.png,2011/10/09 22:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10092220.png,2011/10/09 22:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10092230.png,2011/10/09 22:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092240.png,2011/10/09 22:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10092250.png,2011/10/09 22:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10092300.png,2011/10/09 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10092310.png,2011/10/09 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092320.png,2011/10/09 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092330.png,2011/10/09 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092340.png,2011/10/09 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10092350.png,2011/10/09 23:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100000.png,2011/10/10 00:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100010.png,2011/10/10 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100020.png,2011/10/10 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100030.png,2011/10/10 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100040.png,2011/10/10 00:40,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI10100050.png,2011/10/10 00:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10100100.png,2011/10/10 01:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100110.png,2011/10/10 01:10,4,1,0,10,4.00,1.00,0.00,2.00,1.00,0.00,
HI10100120.png,2011/10/10 01:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10100130.png,2011/10/10 01:30,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI10100140.png,2011/10/10 01:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10100150.png,2011/10/10 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100200.png,2011/10/10 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100210.png,2011/10/10 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100220.png,2011/10/10 02:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10100230.png,2011/10/10 02:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10100240.png,2011/10/10 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100250.png,2011/10/10 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100300.png,2011/10/10 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100310.png,2011/10/10 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100320.png,2011/10/10 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100330.png,2011/10/10 03:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100340.png,2011/10/10 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100350.png,2011/10/10 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100400.png,2011/10/10 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100410.png,2011/10/10 04:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100420.png,2011/10/10 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100430.png,2011/10/10 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100440.png,2011/10/10 04:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100450.png,2011/10/10 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100500.png,2011/10/10 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100510.png,2011/10/10 05:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI10100520.png,2011/10/10 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100530.png,2011/10/10 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100540.png,2011/10/10 05:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI10100550.png,2011/10/10 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100600.png,2011/10/10 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100610.png,2011/10/10 06:10,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI10100620.png,2011/10/10 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100630.png,2011/10/10 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI10100640.png,2011/10/10 06:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI10100650.png,2011/10/10 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
