#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2008061604,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2008061605,46,0,0,60,46.00,0.00,0.00,6.78,0.00,0.00,
2008061606,64,3,0,60,64.00,3.00,0.00,8.00,1.73,0.00,
2008061607,73,3,0,60,73.00,3.00,0.00,8.54,1.73,0.00,
2008061608,35,1,0,60,35.00,1.00,0.00,5.92,1.00,0.00,
2008061609,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061610,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061611,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061612,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061613,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061614,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061615,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061616,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061617,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2008061618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061621,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061622,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061623,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008061700,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008061701,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061702,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008061703,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2008061704,46,1,0,60,46.00,1.00,0.00,6.78,1.00,0.00,
2008061705,54,0,0,60,54.00,0.00,0.00,7.35,0.00,0.00,
2008061706,47,3,0,60,47.00,3.00,0.00,6.86,1.73,0.00,
2008061707,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008061708,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061709,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061710,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061711,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008061712,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008061713,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008061714,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061715,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061717,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061720,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061721,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061722,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008061723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061800,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2008061801,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008061802,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008061803,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008061804,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2008061805,42,1,0,60,42.00,1.00,0.00,6.48,1.00,0.00,
2008061806,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2008061807,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2008061808,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008061809,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008061810,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061811,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008061812,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008061813,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008061814,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008061816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061822,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061823,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008061900,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2008061901,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008061902,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008061903,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008061904,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008061905,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008061906,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2008061907,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008061908,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008061909,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008061910,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2008061911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061912,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008061913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061914,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008061915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008061916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061918,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008061919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008061920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008061922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008061923,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062000,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008062001,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062002,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008062003,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008062004,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062005,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2008062006,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2008062007,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008062008,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062009,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062013,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008062014,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062015,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062017,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2008062018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062019,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062020,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062021,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062022,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062023,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2008062100,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062101,35,0,0,60,35.00,0.00,0.00,5.92,0.00,0.00,
2008062102,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008062103,27,2,0,60,27.00,2.00,0.00,5.20,1.41,0.00,
2008062104,43,1,0,60,43.00,1.00,0.00,6.56,1.00,0.00,
2008062105,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2008062106,54,1,0,60,54.00,1.00,0.00,7.35,1.00,0.00,
2008062107,59,4,0,60,59.00,4.00,0.00,7.68,2.00,0.00,
2008062108,39,1,0,60,39.00,1.00,0.00,6.24,1.00,0.00,
2008062109,37,1,0,60,37.00,1.00,0.00,6.08,1.00,0.00,
2008062110,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008062111,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008062112,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062113,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062114,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008062115,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008062116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062117,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008062118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062120,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062121,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062122,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008062123,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2008062200,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062201,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008062202,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008062203,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008062204,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2008062205,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2008062206,41,0,0,60,41.00,0.00,0.00,6.40,0.00,0.00,
2008062207,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2008062208,42,3,0,60,42.00,3.00,0.00,6.48,1.73,0.00,
2008062209,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008062210,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062212,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008062213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062214,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062221,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062222,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062223,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2008062300,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008062301,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062302,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062303,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008062304,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2008062305,35,2,0,60,35.00,2.00,0.00,5.92,1.41,0.00,
2008062306,43,0,0,60,43.00,0.00,0.00,6.56,0.00,0.00,
2008062307,24,2,0,60,24.00,2.00,0.00,4.90,1.41,0.00,
2008062308,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008062309,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008062310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062313,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008062314,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008062315,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062316,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008062321,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062322,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062323,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2008062400,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062401,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062402,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008062403,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008062404,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2008062405,37,4,0,60,37.00,4.00,0.00,6.08,2.00,0.00,
2008062406,42,1,0,60,42.00,1.00,0.00,6.48,1.00,0.00,
2008062407,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2008062408,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2008062409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062411,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008062414,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062418,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062421,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008062422,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008062423,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062500,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2008062501,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2008062502,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062503,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2008062504,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062505,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2008062506,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008062507,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062508,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008062509,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062513,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062516,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2008062517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062521,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062522,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008062523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062600,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2008062601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062602,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008062603,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008062604,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062605,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2008062606,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2008062607,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008062608,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008062609,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062613,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008062619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062621,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062623,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2008062700,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062701,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062702,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062703,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062704,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062705,21,3,0,60,21.00,3.00,0.00,4.58,1.73,0.00,
2008062706,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062707,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008062708,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2008062709,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008062710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062711,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062712,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062713,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062717,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062721,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062722,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062723,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062800,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2008062801,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2008062802,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062803,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2008062804,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2008062805,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2008062806,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008062807,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008062808,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2008062809,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008062810,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062811,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062812,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2008062813,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008062814,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2008062815,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008062816,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2008062817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062818,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062819,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008062820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062821,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008062822,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2008062823,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062900,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008062901,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062902,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2008062903,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2008062904,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2008062905,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2008062906,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2008062907,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2008062908,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2008062909,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2008062910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008062911,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062912,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2008062913,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062914,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2008062915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008062916,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2008062917,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008062919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008062920,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008062921,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008062922,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2008062923,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2008063000,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008063001,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2008063002,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008063003,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2008063004,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008063005,19,2,0,60,19.00,2.00,0.00,4.36,1.41,0.00,
2008063006,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2008063007,26,3,0,60,26.00,3.00,0.00,5.10,1.73,0.00,
2008063008,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2008063009,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2008063010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008063011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008063012,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2008063013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2008063014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2008063015,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2008063016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008063017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2008063018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008063019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008063020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2008063021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2008063022,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2008063023,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
