#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2015071606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071607,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071614,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015071615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071702,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071705,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2015071706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071710,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015071711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071802,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015071805,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071820,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071900,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015071901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015071904,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015071905,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015071906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071907,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2015071908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072002,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2015072003,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072004,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072006,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015072105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072111,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2015072112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072203,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015072204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072206,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072401,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2015072402,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2015072403,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015072404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072409,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2015072410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072501,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015072503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072504,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072507,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015072508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015072603,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2015072604,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015072605,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072606,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072700,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2015072701,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015072702,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072705,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2015072706,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2015072707,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015072708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015072709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015072716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072800,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2015072801,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2015072802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072803,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072804,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2015072805,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015072806,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015072807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072822,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015072823,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2015072900,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2015072901,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2015072902,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2015072903,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2015072904,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2015072905,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2015072906,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2015072907,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015072918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015072919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015072922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015072923,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015073000,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2015073001,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2015073002,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2015073003,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2015073004,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2015073005,24,2,0,60,24.00,2.00,0.00,4.90,1.41,0.00,
2015073006,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015073007,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015073008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073009,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015073010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015073022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015073100,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2015073101,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2015073102,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2015073103,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2015073104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2015073105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015073106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015073107,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015073108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015073109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015073111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
