#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI11060850.png,2020/11/06 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11060900.png,2020/11/06 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11060910.png,2020/11/06 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11060920.png,2020/11/06 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11060930.png,2020/11/06 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11060940.png,2020/11/06 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11060950.png,2020/11/06 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061000.png,2020/11/06 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061010.png,2020/11/06 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061020.png,2020/11/06 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061030.png,2020/11/06 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061040.png,2020/11/06 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061050.png,2020/11/06 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061100.png,2020/11/06 11:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11061110.png,2020/11/06 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061120.png,2020/11/06 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061130.png,2020/11/06 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061140.png,2020/11/06 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061150.png,2020/11/06 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061200.png,2020/11/06 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061210.png,2020/11/06 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061220.png,2020/11/06 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061230.png,2020/11/06 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061240.png,2020/11/06 12:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11061250.png,2020/11/06 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061300.png,2020/11/06 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061310.png,2020/11/06 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061320.png,2020/11/06 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061330.png,2020/11/06 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061340.png,2020/11/06 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061350.png,2020/11/06 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061400.png,2020/11/06 14:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061410.png,2020/11/06 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061420.png,2020/11/06 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061430.png,2020/11/06 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061440.png,2020/11/06 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061450.png,2020/11/06 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061500.png,2020/11/06 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061510.png,2020/11/06 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061520.png,2020/11/06 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061530.png,2020/11/06 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061540.png,2020/11/06 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061550.png,2020/11/06 15:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11061600.png,2020/11/06 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061610.png,2020/11/06 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061620.png,2020/11/06 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061630.png,2020/11/06 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061640.png,2020/11/06 16:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061650.png,2020/11/06 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061700.png,2020/11/06 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061710.png,2020/11/06 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061720.png,2020/11/06 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061730.png,2020/11/06 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061740.png,2020/11/06 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061750.png,2020/11/06 17:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11061800.png,2020/11/06 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061810.png,2020/11/06 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061820.png,2020/11/06 18:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061830.png,2020/11/06 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061840.png,2020/11/06 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061850.png,2020/11/06 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061900.png,2020/11/06 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061910.png,2020/11/06 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061920.png,2020/11/06 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061930.png,2020/11/06 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11061940.png,2020/11/06 19:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11061950.png,2020/11/06 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062000.png,2020/11/06 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062010.png,2020/11/06 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062020.png,2020/11/06 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062030.png,2020/11/06 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062040.png,2020/11/06 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062050.png,2020/11/06 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062100.png,2020/11/06 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062110.png,2020/11/06 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062120.png,2020/11/06 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062130.png,2020/11/06 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062140.png,2020/11/06 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062150.png,2020/11/06 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062200.png,2020/11/06 22:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11062210.png,2020/11/06 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062220.png,2020/11/06 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062230.png,2020/11/06 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062240.png,2020/11/06 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11062250.png,2020/11/06 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062300.png,2020/11/06 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062310.png,2020/11/06 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062320.png,2020/11/06 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062330.png,2020/11/06 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062340.png,2020/11/06 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11062350.png,2020/11/06 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070000.png,2020/11/07 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070010.png,2020/11/07 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070020.png,2020/11/07 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070030.png,2020/11/07 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070040.png,2020/11/07 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070050.png,2020/11/07 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070100.png,2020/11/07 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070110.png,2020/11/07 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070120.png,2020/11/07 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070130.png,2020/11/07 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070140.png,2020/11/07 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070150.png,2020/11/07 01:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070200.png,2020/11/07 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11070210.png,2020/11/07 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070220.png,2020/11/07 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070230.png,2020/11/07 02:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI11070240.png,2020/11/07 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070250.png,2020/11/07 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070300.png,2020/11/07 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070310.png,2020/11/07 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070320.png,2020/11/07 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070330.png,2020/11/07 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070340.png,2020/11/07 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070350.png,2020/11/07 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070400.png,2020/11/07 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070410.png,2020/11/07 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070420.png,2020/11/07 04:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI11070430.png,2020/11/07 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070440.png,2020/11/07 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070450.png,2020/11/07 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070500.png,2020/11/07 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070510.png,2020/11/07 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070520.png,2020/11/07 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070530.png,2020/11/07 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070540.png,2020/11/07 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070550.png,2020/11/07 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070600.png,2020/11/07 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070610.png,2020/11/07 06:10,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI11070620.png,2020/11/07 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070630.png,2020/11/07 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070640.png,2020/11/07 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070650.png,2020/11/07 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070700.png,2020/11/07 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070710.png,2020/11/07 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070720.png,2020/11/07 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070730.png,2020/11/07 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070740.png,2020/11/07 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070750.png,2020/11/07 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070800.png,2020/11/07 08:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11070810.png,2020/11/07 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070820.png,2020/11/07 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070830.png,2020/11/07 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070840.png,2020/11/07 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070850.png,2020/11/07 08:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11070900.png,2020/11/07 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070910.png,2020/11/07 09:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11070920.png,2020/11/07 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11070930.png,2020/11/07 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070940.png,2020/11/07 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11070950.png,2020/11/07 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071000.png,2020/11/07 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071010.png,2020/11/07 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071020.png,2020/11/07 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071030.png,2020/11/07 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071040.png,2020/11/07 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071050.png,2020/11/07 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071100.png,2020/11/07 11:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11071110.png,2020/11/07 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071120.png,2020/11/07 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071130.png,2020/11/07 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071140.png,2020/11/07 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071150.png,2020/11/07 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071200.png,2020/11/07 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071210.png,2020/11/07 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071220.png,2020/11/07 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071230.png,2020/11/07 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071240.png,2020/11/07 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071250.png,2020/11/07 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071300.png,2020/11/07 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071310.png,2020/11/07 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071320.png,2020/11/07 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071330.png,2020/11/07 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071340.png,2020/11/07 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071350.png,2020/11/07 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071400.png,2020/11/07 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071410.png,2020/11/07 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071420.png,2020/11/07 14:20,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI11071430.png,2020/11/07 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071440.png,2020/11/07 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071450.png,2020/11/07 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071500.png,2020/11/07 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071510.png,2020/11/07 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071520.png,2020/11/07 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071530.png,2020/11/07 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071540.png,2020/11/07 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071550.png,2020/11/07 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071600.png,2020/11/07 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071610.png,2020/11/07 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071620.png,2020/11/07 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071630.png,2020/11/07 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071640.png,2020/11/07 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071650.png,2020/11/07 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071700.png,2020/11/07 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071710.png,2020/11/07 17:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071720.png,2020/11/07 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071730.png,2020/11/07 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071740.png,2020/11/07 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071750.png,2020/11/07 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071800.png,2020/11/07 18:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071810.png,2020/11/07 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071820.png,2020/11/07 18:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071830.png,2020/11/07 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071840.png,2020/11/07 18:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071850.png,2020/11/07 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071900.png,2020/11/07 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11071910.png,2020/11/07 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071920.png,2020/11/07 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071930.png,2020/11/07 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071940.png,2020/11/07 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11071950.png,2020/11/07 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11072000.png,2020/11/07 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072010.png,2020/11/07 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11072020.png,2020/11/07 20:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11072030.png,2020/11/07 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072040.png,2020/11/07 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072050.png,2020/11/07 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072100.png,2020/11/07 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072110.png,2020/11/07 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072120.png,2020/11/07 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072130.png,2020/11/07 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072140.png,2020/11/07 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072150.png,2020/11/07 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072200.png,2020/11/07 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072210.png,2020/11/07 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072220.png,2020/11/07 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072230.png,2020/11/07 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072240.png,2020/11/07 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11072250.png,2020/11/07 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072300.png,2020/11/07 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072310.png,2020/11/07 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11072320.png,2020/11/07 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072330.png,2020/11/07 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11072340.png,2020/11/07 23:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11072350.png,2020/11/07 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080000.png,2020/11/08 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080010.png,2020/11/08 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080020.png,2020/11/08 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080030.png,2020/11/08 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080040.png,2020/11/08 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080050.png,2020/11/08 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080100.png,2020/11/08 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080110.png,2020/11/08 01:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080120.png,2020/11/08 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080130.png,2020/11/08 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080140.png,2020/11/08 01:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080150.png,2020/11/08 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080200.png,2020/11/08 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080210.png,2020/11/08 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080220.png,2020/11/08 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080230.png,2020/11/08 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080240.png,2020/11/08 02:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11080250.png,2020/11/08 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080300.png,2020/11/08 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080310.png,2020/11/08 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080320.png,2020/11/08 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080330.png,2020/11/08 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080340.png,2020/11/08 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080350.png,2020/11/08 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080400.png,2020/11/08 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080410.png,2020/11/08 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11080420.png,2020/11/08 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080430.png,2020/11/08 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080440.png,2020/11/08 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080450.png,2020/11/08 04:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11080500.png,2020/11/08 05:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11080510.png,2020/11/08 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
