#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI02071030.png,2012/02/07 10:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02071040.png,2012/02/07 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071050.png,2012/02/07 10:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02071100.png,2012/02/07 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071110.png,2012/02/07 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071120.png,2012/02/07 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071130.png,2012/02/07 11:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02071140.png,2012/02/07 11:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02071150.png,2012/02/07 11:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02071200.png,2012/02/07 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071210.png,2012/02/07 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071220.png,2012/02/07 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071230.png,2012/02/07 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071240.png,2012/02/07 12:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02071250.png,2012/02/07 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071300.png,2012/02/07 13:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02071310.png,2012/02/07 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071320.png,2012/02/07 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071330.png,2012/02/07 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071340.png,2012/02/07 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071350.png,2012/02/07 13:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071400.png,2012/02/07 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071410.png,2012/02/07 14:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071420.png,2012/02/07 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071430.png,2012/02/07 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071440.png,2012/02/07 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071450.png,2012/02/07 14:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071500.png,2012/02/07 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071510.png,2012/02/07 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071520.png,2012/02/07 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071530.png,2012/02/07 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071540.png,2012/02/07 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071550.png,2012/02/07 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071600.png,2012/02/07 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071610.png,2012/02/07 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071620.png,2012/02/07 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071630.png,2012/02/07 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071640.png,2012/02/07 16:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071650.png,2012/02/07 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071700.png,2012/02/07 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071710.png,2012/02/07 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071720.png,2012/02/07 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071730.png,2012/02/07 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071740.png,2012/02/07 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071750.png,2012/02/07 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071800.png,2012/02/07 18:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071810.png,2012/02/07 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02071820.png,2012/02/07 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071830.png,2012/02/07 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071840.png,2012/02/07 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071850.png,2012/02/07 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071900.png,2012/02/07 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071910.png,2012/02/07 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071920.png,2012/02/07 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071930.png,2012/02/07 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071940.png,2012/02/07 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02071950.png,2012/02/07 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072000.png,2012/02/07 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072010.png,2012/02/07 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072020.png,2012/02/07 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072030.png,2012/02/07 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072040.png,2012/02/07 20:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072050.png,2012/02/07 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072100.png,2012/02/07 21:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072110.png,2012/02/07 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072120.png,2012/02/07 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072130.png,2012/02/07 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072140.png,2012/02/07 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072150.png,2012/02/07 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072200.png,2012/02/07 22:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072210.png,2012/02/07 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072220.png,2012/02/07 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072230.png,2012/02/07 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072240.png,2012/02/07 22:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072250.png,2012/02/07 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072300.png,2012/02/07 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072310.png,2012/02/07 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072320.png,2012/02/07 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072330.png,2012/02/07 23:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02072340.png,2012/02/07 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02072350.png,2012/02/07 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080000.png,2012/02/08 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080010.png,2012/02/08 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080020.png,2012/02/08 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080030.png,2012/02/08 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080040.png,2012/02/08 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080050.png,2012/02/08 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080100.png,2012/02/08 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080110.png,2012/02/08 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080120.png,2012/02/08 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080130.png,2012/02/08 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080140.png,2012/02/08 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080150.png,2012/02/08 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080200.png,2012/02/08 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080210.png,2012/02/08 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080220.png,2012/02/08 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080230.png,2012/02/08 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080240.png,2012/02/08 02:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080250.png,2012/02/08 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080300.png,2012/02/08 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080310.png,2012/02/08 03:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080320.png,2012/02/08 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080330.png,2012/02/08 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080340.png,2012/02/08 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080350.png,2012/02/08 03:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080400.png,2012/02/08 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080410.png,2012/02/08 04:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02080420.png,2012/02/08 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080430.png,2012/02/08 04:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080440.png,2012/02/08 04:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080450.png,2012/02/08 04:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02080500.png,2012/02/08 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080510.png,2012/02/08 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080520.png,2012/02/08 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080530.png,2012/02/08 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080540.png,2012/02/08 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080550.png,2012/02/08 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080600.png,2012/02/08 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080610.png,2012/02/08 06:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02080620.png,2012/02/08 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080630.png,2012/02/08 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080640.png,2012/02/08 06:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02080650.png,2012/02/08 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02080700.png,2012/02/08 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080710.png,2012/02/08 07:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080720.png,2012/02/08 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080730.png,2012/02/08 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080740.png,2012/02/08 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080750.png,2012/02/08 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080800.png,2012/02/08 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080810.png,2012/02/08 08:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080820.png,2012/02/08 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02080830.png,2012/02/08 08:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02080840.png,2012/02/08 08:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080850.png,2012/02/08 08:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080900.png,2012/02/08 09:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02080910.png,2012/02/08 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080920.png,2012/02/08 09:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080930.png,2012/02/08 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02080940.png,2012/02/08 09:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02080950.png,2012/02/08 09:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02081000.png,2012/02/08 10:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081010.png,2012/02/08 10:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02081020.png,2012/02/08 10:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081030.png,2012/02/08 10:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081040.png,2012/02/08 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081050.png,2012/02/08 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081100.png,2012/02/08 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081110.png,2012/02/08 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081120.png,2012/02/08 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081130.png,2012/02/08 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081140.png,2012/02/08 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081150.png,2012/02/08 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081200.png,2012/02/08 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081210.png,2012/02/08 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081220.png,2012/02/08 12:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02081230.png,2012/02/08 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081240.png,2012/02/08 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081250.png,2012/02/08 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081300.png,2012/02/08 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081310.png,2012/02/08 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081320.png,2012/02/08 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081330.png,2012/02/08 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081340.png,2012/02/08 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081350.png,2012/02/08 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081400.png,2012/02/08 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081410.png,2012/02/08 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081420.png,2012/02/08 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081430.png,2012/02/08 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081440.png,2012/02/08 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081450.png,2012/02/08 14:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI02081500.png,2012/02/08 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081510.png,2012/02/08 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081520.png,2012/02/08 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081530.png,2012/02/08 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081540.png,2012/02/08 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081550.png,2012/02/08 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081600.png,2012/02/08 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081610.png,2012/02/08 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081620.png,2012/02/08 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081630.png,2012/02/08 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081640.png,2012/02/08 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081650.png,2012/02/08 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081700.png,2012/02/08 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081710.png,2012/02/08 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081720.png,2012/02/08 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081730.png,2012/02/08 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081740.png,2012/02/08 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081750.png,2012/02/08 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081800.png,2012/02/08 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081810.png,2012/02/08 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081820.png,2012/02/08 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081830.png,2012/02/08 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081840.png,2012/02/08 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081850.png,2012/02/08 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081900.png,2012/02/08 19:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02081910.png,2012/02/08 19:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081920.png,2012/02/08 19:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02081930.png,2012/02/08 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081940.png,2012/02/08 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02081950.png,2012/02/08 19:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02082000.png,2012/02/08 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082010.png,2012/02/08 20:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082020.png,2012/02/08 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082030.png,2012/02/08 20:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082040.png,2012/02/08 20:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02082050.png,2012/02/08 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082100.png,2012/02/08 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082110.png,2012/02/08 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082120.png,2012/02/08 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082130.png,2012/02/08 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082140.png,2012/02/08 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082150.png,2012/02/08 21:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082200.png,2012/02/08 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082210.png,2012/02/08 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02082220.png,2012/02/08 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082230.png,2012/02/08 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082240.png,2012/02/08 22:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02082250.png,2012/02/08 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082300.png,2012/02/08 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082310.png,2012/02/08 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082320.png,2012/02/08 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082330.png,2012/02/08 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082340.png,2012/02/08 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02082350.png,2012/02/08 23:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090000.png,2012/02/09 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090010.png,2012/02/09 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090020.png,2012/02/09 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090030.png,2012/02/09 00:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090040.png,2012/02/09 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090050.png,2012/02/09 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090100.png,2012/02/09 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090110.png,2012/02/09 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090120.png,2012/02/09 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090130.png,2012/02/09 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090140.png,2012/02/09 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090150.png,2012/02/09 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090200.png,2012/02/09 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090210.png,2012/02/09 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090220.png,2012/02/09 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090230.png,2012/02/09 02:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090240.png,2012/02/09 02:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02090250.png,2012/02/09 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090300.png,2012/02/09 03:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02090310.png,2012/02/09 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090320.png,2012/02/09 03:20,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02090330.png,2012/02/09 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090340.png,2012/02/09 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090350.png,2012/02/09 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090400.png,2012/02/09 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090410.png,2012/02/09 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090420.png,2012/02/09 04:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090430.png,2012/02/09 04:30,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02090440.png,2012/02/09 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090450.png,2012/02/09 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090500.png,2012/02/09 05:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090510.png,2012/02/09 05:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090520.png,2012/02/09 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090530.png,2012/02/09 05:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090540.png,2012/02/09 05:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090550.png,2012/02/09 05:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090600.png,2012/02/09 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090610.png,2012/02/09 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02090620.png,2012/02/09 06:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02090630.png,2012/02/09 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02090640.png,2012/02/09 06:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02090650.png,2012/02/09 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
