#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022091606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092220,0,0,0,40,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022092221,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022092222,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022092223,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022092300,0,0,0,30,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2022092301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022092914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022092923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022093002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022093007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022093008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022093014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022093019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022093023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
